"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","HOLY GHOST PREP","16","VALLEY FORGE MILITARY","0"
"2019-05-15","Baseball","Yes","No","HOLY GHOST PREP","10","LOWER MORELAND","0"
"2019-05-10","Baseball","Yes","No","LOWER MORELAND","0","HOLY GHOST PREP","5"
"2019-05-09","Baseball","Yes","No","BRISTOL","1","HOLY GHOST PREP","5"
"2019-05-07","Baseball","Yes","No","HOLY GHOST PREP","3","NEW HOPE SOLEBURY","2"
"2019-05-04","Baseball","Yes","Yes","HOLY GHOST PREP","3","PENNSBURY","0"
"2019-05-03","Baseball","Yes","Yes","HOLY GHOST PREP","2","Ss John Neumann & Maria Goretti High School","1"
"2019-05-02","Baseball","Yes","No","DOCK MENNONITE","11","HOLY GHOST PREP","4"
"2019-04-30","Baseball","Yes","No","HOLY GHOST PREP","15","CHURCH FARM SCHOOL ","0"
"2019-04-27","Baseball","Yes","Yes","HOLY GHOST PREP","11","Archbishop Wood High School","1"
"2019-04-25","Baseball","Yes","No","MaST CHARTER","0","HOLY GHOST PREP","12"
"2019-04-23","Baseball","Yes","No","CALVARY CHRISTIAN","3","HOLY GHOST PREP","11"
"2019-04-10","Baseball","Yes","No","HOLY GHOST PREP","13","BRISTOL","3"
"2019-04-08","Baseball","Yes","No","NEW HOPE SOLEBURY","4","HOLY GHOST PREP","14"
"2019-04-04","Baseball","Yes","No","HOLY GHOST PREP","4","DOCK MENNONITE","3"
"2019-04-02","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","HOLY GHOST PREP","20"
"2019-04-01","Baseball","Yes","No","VALLEY FORGE MILITARY","0","HOLY GHOST PREP","18"
"2019-03-30","Baseball","Yes","Yes","LaSalle College High School","0","HOLY GHOST PREP","1"
"2019-03-29","Baseball","Yes","No","HOLY GHOST PREP","10","MaST CHARTER","0"
"2019-03-27","Baseball","Yes","No","HOLY GHOST PREP","15","CALVARY CHRISTIAN","0"
