"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","NEW HOPE SOLEBURY","7","UPPER MORELAND","6"
"2023-05-15","Baseball","Yes","No","WILLIAM TENNENT","12","NEW HOPE SOLEBURY","2"
"2023-05-11","Baseball","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","12"
"2023-05-09","Baseball","Yes","No","NEW HOPE SOLEBURY","12","SPRINGFIELD TWP.(M)","5"
"2023-05-05","Baseball","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","5"
"2023-05-03","Baseball","Yes","No","QUAKERTOWN","13","NEW HOPE SOLEBURY","2"
"2023-05-01","Baseball","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","12"
"2023-04-27","Baseball","Yes","No","WISSAHICKON","4","NEW HOPE SOLEBURY","1"
"2023-04-25","Baseball","Yes","No","NEW HOPE SOLEBURY","2","ABINGTON ","5"
"2023-04-21","Baseball","Yes","No","NEW HOPE SOLEBURY","6","PLYMOUTH WHITEMARSH","11"
"2023-04-19","Baseball","Yes","No","HATBORO-HORSHAM","9","NEW HOPE SOLEBURY","5"
"2023-04-17","Baseball","Yes","No","UPPER MORELAND","8","NEW HOPE SOLEBURY","3"
"2023-04-13","Baseball","Yes","No","NEW HOPE SOLEBURY","10","WILLIAM TENNENT","6"
"2023-04-11","Baseball","Yes","No","LOWER MORELAND","7","NEW HOPE SOLEBURY","1"
"2023-03-30","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","NEW HOPE SOLEBURY","3"
"2023-03-29","Baseball","Yes","Yes","NEW HOPE SOLEBURY","3","Archbishop Wood High School","15"
"2023-03-28","Baseball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","7"
