"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","MaST CHARTER","3","NEW HOPE SOLEBURY","13"
"2019-05-15","Baseball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","5"
"2019-05-07","Baseball","Yes","No","HOLY GHOST PREP","3","NEW HOPE SOLEBURY","2"
"2019-05-02","Baseball","Yes","No","NEW HOPE SOLEBURY","13","CHURCH FARM SCHOOL ","3"
"2019-05-01","Baseball","Yes","No","NEW HOPE SOLEBURY","8","BRISTOL","0"
"2019-04-30","Baseball","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","13"
"2019-04-27","Baseball","Yes","No","BRISTOL","5","NEW HOPE SOLEBURY","14"
"2019-04-25","Baseball","Yes","No","NEW HOPE SOLEBURY","10","CALVARY CHRISTIAN","0"
"2019-04-23","Baseball","Yes","No","VALLEY FORGE MILITARY","2","NEW HOPE SOLEBURY","13"
"2019-04-16","Baseball","Yes","No","DOCK MENNONITE","3","NEW HOPE SOLEBURY","4"
"2019-04-12","Baseball","Yes","No","NEW HOPE SOLEBURY","10","MaST CHARTER","1"
"2019-04-08","Baseball","Yes","No","NEW HOPE SOLEBURY","4","HOLY GHOST PREP","14"
"2019-04-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","1","NEW HOPE SOLEBURY","14"
"2019-04-02","Baseball","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","3"
"2019-03-29","Baseball","Yes","No","CALVARY CHRISTIAN","6","NEW HOPE SOLEBURY","16"
"2019-03-27","Baseball","Yes","No","NEW HOPE SOLEBURY","10","VALLEY FORGE MILITARY","0"
