"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","No","POTTSGROVE","3","METHACTON","2"
"2022-05-11","Baseball","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","9"
"2022-05-09","Baseball","Yes","No","NORRISTOWN","6","POTTSGROVE","13"
"2022-05-06","Baseball","Yes","No","POTTSGROVE","0","SPRING-FORD","10"
"2022-05-04","Baseball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","4"
"2022-05-02","Baseball","Yes","No","POTTSGROVE","12","POTTSTOWN","2"
"2022-04-30","Baseball","No","Yes","Twin Valley High School","0","POTTSGROVE","0"
"2022-04-29","Baseball","Yes","No","POTTSGROVE","12","UPPER MERION","2"
"2022-04-27","Baseball","Yes","No","BOYERTOWN","14","POTTSGROVE","4"
"2022-04-25","Baseball","Yes","No","OWEN J. ROBERTS","11","POTTSGROVE","1"
"2022-04-22","Baseball","Yes","No","PHOENIXVILLE","4","POTTSGROVE","3"
"2022-04-20","Baseball","Yes","No","POPE JOHN PAUL II","4","POTTSGROVE","13"
"2022-04-13","Baseball","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","10"
"2022-04-12","Baseball","Yes","No","POTTSTOWN","1","POTTSGROVE","13"
"2022-04-08","Baseball","Yes","No","POTTSGROVE","1","PERKIOMEN VALLEY ","7"
"2022-04-04","Baseball","Yes","No","UPPER MERION","4","POTTSGROVE","8"
"2022-04-01","Baseball","Yes","Yes","Kutztown Area High School","6","POTTSGROVE","9"
"2022-03-30","Baseball","Yes","No","POTTSGROVE","2","PHOENIXVILLE","5"
"2022-03-29","Baseball","No","Yes","Exeter Township High School","14","POTTSGROVE","5"
"2022-03-25","Baseball","No","Yes","POTTSGROVE","0","UPPER MORELAND","0"
