"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","MARPLE NEWTOWN","1","PENNCREST","3"
"2022-05-11","Baseball","Yes","No","MARPLE NEWTOWN","2","RADNOR","5"
"2022-05-09","Baseball","Yes","No","MARPLE NEWTOWN","6","SPRINGFIELD (DELCO)","3"
"2022-05-05","Baseball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","7"
"2022-05-05","Baseball","No","No","STRATH HAVEN ","0","MARPLE NEWTOWN","0"
"2022-05-04","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","9"
"2022-05-02","Baseball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","11"
"2022-04-27","Baseball","Yes","No","MARPLE NEWTOWN","14","UPPER DARBY","2"
"2022-04-25","Baseball","Yes","No","GARNET VALLEY","10","MARPLE NEWTOWN","4"
"2022-04-22","Baseball","Yes","No","MARPLE NEWTOWN","7","LOWER MERION ","3"
"2022-04-20","Baseball","Yes","No","HAVERFORD","2","MARPLE NEWTOWN","4"
"2022-04-19","Baseball","Yes","No","MARPLE NEWTOWN","11","RIDLEY","4"
"2022-04-11","Baseball","Yes","No","PENNCREST","6","MARPLE NEWTOWN","7"
"2022-04-08","Baseball","Yes","No","RADNOR","6","MARPLE NEWTOWN","11"
"2022-04-04","Baseball","Yes","No","SPRINGFIELD (DELCO)","6","MARPLE NEWTOWN","9"
"2022-03-30","Baseball","Yes","No","MARPLE NEWTOWN","10","STRATH HAVEN ","13"
"2022-03-29","Baseball","Yes","No","MARPLE NEWTOWN","7","HARRITON","6"
