"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","BOYERTOWN","13","UPPER MERION","2"
"2021-05-14","Baseball","Yes","No","NORRISTOWN","0","BOYERTOWN","11"
"2021-05-12","Baseball","Yes","No","BOYERTOWN","4","PHOENIXVILLE","2"
"2021-05-10","Baseball","Yes","No","POPE JOHN PAUL II","4","BOYERTOWN","10"
"2021-05-07","Baseball","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","1"
"2021-05-05","Baseball","Yes","No","BOYERTOWN","6","METHACTON","4"
"2021-05-04","Baseball","Yes","No","SPRING-FORD","10","BOYERTOWN","0"
"2021-04-30","Baseball","Yes","No","POTTSGROVE","1","BOYERTOWN","15"
"2021-04-26","Baseball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","1"
"2021-04-23","Baseball","Yes","No","BOYERTOWN","14","NORRISTOWN","0"
"2021-04-21","Baseball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","7"
"2021-04-19","Baseball","Yes","No","BOYERTOWN","12","POTTSTOWN","2"
"2021-04-17","Baseball","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2021-04-16","Baseball","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","4"
"2021-04-14","Baseball","Yes","No","METHACTON","3","BOYERTOWN","8"
"2021-04-13","Baseball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
