"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","RADNOR","12","HARRITON","5"
"2022-05-14","Baseball","Yes","No","HARRITON","0","RADNOR","3"
"2022-05-11","Baseball","Yes","No","STRATH HAVEN ","2","HARRITON","4"
"2022-05-09","Baseball","Yes","No","HARRITON","2","PENNCREST","6"
"2022-05-05","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HARRITON","8"
"2022-05-04","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","9"
"2022-05-02","Baseball","Yes","No","HARRITON","3","HAVERFORD","0"
"2022-04-27","Baseball","Yes","No","HARRITON","0","RIDLEY","7"
"2022-04-25","Baseball","Yes","No","CONESTOGA","0","HARRITON","2"
"2022-04-22","Baseball","Yes","No","HARRITON","6","UPPER DARBY","7"
"2022-04-20","Baseball","Yes","No","LOWER MERION ","1","HARRITON","2"
"2022-04-19","Baseball","Yes","No","HARRITON","3","GARNET VALLEY","16"
"2022-04-08","Baseball","No","Yes","HARRITON","0","ABINGTON ","0"
"2022-04-06","Baseball","Yes","No","HARRITON","7","STRATH HAVEN ","3"
"2022-04-04","Baseball","Yes","No","PENNCREST","11","HARRITON","2"
"2022-03-30","Baseball","Yes","No","HARRITON","4","SPRINGFIELD (DELCO)","10"
"2022-03-29","Baseball","Yes","No","MARPLE NEWTOWN","7","HARRITON","6"
"2022-03-25","Baseball","No","Yes","HARRITON","0","DOWNINGTOWN WEST ","0"
