"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","UPPER DARBY","10","LOWER MERION ","2"
"2023-05-10","Baseball","Yes","No","HAVERFORD","14","UPPER DARBY","4"
"2023-05-08","Baseball","Yes","No","UPPER DARBY","1","GARNET VALLEY","0"
"2023-05-04","Baseball","Yes","No","UPPER DARBY","3","RIDLEY","2"
"2023-05-03","Baseball","Yes","No","CONESTOGA","4","UPPER DARBY","5"
"2023-05-01","Baseball","Yes","No","LOWER MERION ","1","UPPER DARBY","5"
"2023-04-27","Baseball","Yes","No","STRATH HAVEN ","1","UPPER DARBY","2"
"2023-04-24","Baseball","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","3"
"2023-04-20","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","UPPER DARBY","3"
"2023-04-17","Baseball","Yes","No","UPPER DARBY","8","HARRITON","3"
"2023-04-14","Baseball","Yes","No","PENNCREST","12","UPPER DARBY","2"
"2023-04-13","Baseball","Yes","No","UPPER DARBY","12","RADNOR","1"
"2023-04-11","Baseball","Yes","No","UPPER DARBY","10","HAVERFORD","2"
"2023-04-03","Baseball","Yes","No","GARNET VALLEY","3","UPPER DARBY","1"
"2023-03-29","Baseball","Yes","No","RIDLEY","5","UPPER DARBY","1"
"2023-03-28","Baseball","Yes","No","UPPER DARBY","2","CONESTOGA","6"
"2023-03-20","Baseball","Yes","Yes","UPPER DARBY","3","CHICHESTER","8"
