"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","WISSAHICKON","8"
"2024-05-10","Baseball","Yes","Yes","WISSAHICKON","0","CB SOUTH","9"
"2024-05-09","Baseball","Yes","No","ABINGTON ","2","WISSAHICKON","6"
"2024-05-07","Baseball","Yes","No","WISSAHICKON","0","QUAKERTOWN","1"
"2024-05-04","Baseball","Yes","No","UPPER MORELAND","2","WISSAHICKON","14"
"2024-05-02","Baseball","Yes","No","WISSAHICKON","3","UPPER DUBLIN","2"
"2024-04-30","Baseball","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","2"
"2024-04-25","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","3"
"2024-04-24","Baseball","Yes","No","WISSAHICKON","5","LOWER MORELAND","2"
"2024-04-22","Baseball","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","11"
"2024-04-18","Baseball","Yes","No","WISSAHICKON","13","CHELTENHAM","2"
"2024-04-15","Baseball","Yes","No","QUAKERTOWN","8","WISSAHICKON","1"
"2024-04-11","Baseball","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","2"
"2024-04-09","Baseball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","6"
"2024-04-05","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","0"
"2024-03-26","Baseball","Yes","No","UPPER DUBLIN","3","WISSAHICKON","1"
"2024-03-21","Baseball","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","2"
