"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","1"
"2022-05-12","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","15","SUN VALLEY ","0"
"2022-05-11","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","PENNCREST","8"
"2022-05-09","Baseball","Yes","No","MARPLE NEWTOWN","6","SPRINGFIELD (DELCO)","3"
"2022-05-05","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HARRITON","8"
"2022-05-04","Baseball","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","2"
"2022-05-02","Baseball","Yes","No","RIDLEY","5","SPRINGFIELD (DELCO)","4"
"2022-04-29","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","19","ACADEMY PARK ","0"
"2022-04-27","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HAVERFORD","1"
"2022-04-25","Baseball","Yes","No","UPPER DARBY","5","SPRINGFIELD (DELCO)","10"
"2022-04-22","Baseball","Yes","No","SPRINGFIELD (DELCO)","10","CONESTOGA","5"
"2022-04-21","Baseball","Yes","No","SPRINGFIELD (DELCO)","13","LOWER MERION ","4"
"2022-04-20","Baseball","Yes","No","GARNET VALLEY","5","SPRINGFIELD (DELCO)","8"
"2022-04-11","Baseball","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","8"
"2022-04-05","Baseball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","5"
"2022-04-04","Baseball","Yes","No","SPRINGFIELD (DELCO)","6","MARPLE NEWTOWN","9"
"2022-03-30","Baseball","Yes","No","HARRITON","4","SPRINGFIELD (DELCO)","10"
"2022-03-29","Baseball","Yes","No","SPRINGFIELD (DELCO)","14","RADNOR","6"
