"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","HARRITON","3","RADNOR","15"
"2021-05-12","Baseball","Yes","No","HARRITON","2","STRATH HAVEN ","9"
"2021-05-10","Baseball","Yes","No","PENNCREST","8","HARRITON","0"
"2021-05-07","Baseball","Yes","No","MARPLE NEWTOWN","7","HARRITON","0"
"2021-05-06","Baseball","Yes","No","HARRITON","5","SPRINGFIELD (DELCO)","4"
"2021-05-03","Baseball","Yes","No","HARRITON","5","HAVERFORD","10"
"2021-04-28","Baseball","Yes","No","RIDLEY","11","HARRITON","12"
"2021-04-26","Baseball","Yes","No","HARRITON","8","CONESTOGA","13"
"2021-04-21","Baseball","Yes","No","UPPER DARBY","10","HARRITON","0"
"2021-04-19","Baseball","Yes","No","HARRITON","5","LOWER MERION ","10"
"2021-04-15","Baseball","Yes","No","GARNET VALLEY","3","HARRITON","0"
"2021-04-14","Baseball","Yes","No","RADNOR","15","HARRITON","0"
"2021-04-12","Baseball","Yes","No","STRATH HAVEN ","4","HARRITON","3"
"2021-04-07","Baseball","Yes","No","HARRITON","6","PENNCREST","8"
"2021-04-06","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HARRITON","0"
"2021-03-31","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","6"
