"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","Yes","WC RUSTIN","6","DOCK MENNONITE","8"
"2023-05-16","Baseball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","7"
"2023-05-11","Baseball","Yes","No","DOCK MENNONITE","16","RENAISSANCE ACADEMY","0"
"2023-05-09","Baseball","Yes","No","MaST CHARTER","5","DOCK MENNONITE","15"
"2023-05-08","Baseball","Yes","Yes","DOCK MENNONITE","6","SOUDERTON","13"
"2023-05-04","Baseball","Yes","No","DOCK MENNONITE","15","COLLEGIUM CHARTER","0"
"2023-05-02","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","11"
"2023-04-27","Baseball","Yes","No","DOCK MENNONITE","12","JENKINTOWN","5"
"2023-04-25","Baseball","Yes","No","CHRISTIAN ACADEMY","3","DOCK MENNONITE","31"
"2023-04-24","Baseball","Yes","Yes","WILLIAM TENNENT","1","DOCK MENNONITE","6"
"2023-04-20","Baseball","Yes","No","DOCK MENNONITE","16","VALLEY FORGE MILITARY","0"
"2023-04-18","Baseball","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","1"
"2023-04-14","Baseball","Yes","No","DOCK MENNONITE","10","FAITH CHRISTIAN","0"
"2023-04-11","Baseball","Yes","No","DOCK MENNONITE","15","CHURCH FARM SCHOOL ","0"
"2023-04-05","Baseball","Yes","Yes","DOCK MENNONITE","3","Lansdale Catholic High School","0"
"2023-04-04","Baseball","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","15"
"2023-03-30","Baseball","Yes","No","DOCK MENNONITE","17","BRISTOL","2"
"2023-03-24","Baseball","Yes","Yes","DOCK MENNONITE","2","Devon Prep","1"
"2023-03-20","Baseball","Yes","Yes","PENNRIDGE","4","DOCK MENNONITE","7"
