"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","2"
"2022-05-12","Baseball","Yes","No","DOWNINGTOWN WEST ","1","BISHOP SHANAHAN","3"
"2022-05-11","Baseball","Yes","No","KENNETT","4","BISHOP SHANAHAN","10"
"2022-05-09","Baseball","Yes","No","COATESVILLE","11","BISHOP SHANAHAN","0"
"2022-05-05","Baseball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","0"
"2022-05-04","Baseball","Yes","No","BISHOP SHANAHAN","7","OXFORD","8"
"2022-04-29","Baseball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","3"
"2022-04-27","Baseball","Yes","No","BISHOP SHANAHAN","8","SUN VALLEY ","1"
"2022-04-25","Baseball","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","7"
"2022-04-21","Baseball","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","2"
"2022-04-20","Baseball","Yes","No","BISHOP SHANAHAN","14","WC RUSTIN","3"
"2022-04-18","Baseball","Yes","No","BISHOP SHANAHAN","6","DOWNINGTOWN WEST ","7"
"2022-04-12","Baseball","Yes","No","UNIONVILLE","9","BISHOP SHANAHAN","6"
"2022-04-11","Baseball","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","14"
"2022-04-08","Baseball","Yes","No","DOWNINGTOWN EAST ","7","BISHOP SHANAHAN","9"
"2022-04-01","Baseball","Yes","No","BISHOP SHANAHAN","4","WC EAST ","2"
"2022-03-30","Baseball","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","14"
"2022-03-29","Baseball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","4"
