"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","CB WEST ","5","SOUDERTON","2"
"2023-05-15","Baseball","Yes","No","PENNRIDGE","2","CB WEST ","12"
"2023-05-12","Baseball","Yes","Yes","QUAKERTOWN","5","CB WEST ","15"
"2023-05-11","Baseball","Yes","No","CB WEST ","2","CB SOUTH","13"
"2023-05-09","Baseball","Yes","No","NORTH PENN","5","CB WEST ","3"
"2023-05-05","Baseball","Yes","No","CB EAST ","4","CB WEST ","3"
"2023-05-03","Baseball","Yes","No","NESHAMINY","6","CB WEST ","5"
"2023-05-02","Baseball","Yes","No","CB WEST ","9","PENNSBURY","7"
"2023-04-27","Baseball","Yes","No","HARRY S. TRUMAN","4","CB WEST ","3"
"2023-04-25","Baseball","Yes","No","CB WEST ","7","BENSALEM","4"
"2023-04-21","Baseball","Yes","No","CB WEST ","6","COUNCIL ROCK SOUTH ","1"
"2023-04-19","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2023-04-17","Baseball","Yes","No","SOUDERTON","2","CB WEST ","8"
"2023-04-13","Baseball","Yes","No","CB WEST ","10","PENNRIDGE","2"
"2023-04-11","Baseball","Yes","No","CB SOUTH","5","CB WEST ","9"
"2023-04-03","Baseball","Yes","No","CB WEST ","4","CB EAST ","3"
"2023-03-31","Baseball","Yes","Yes","CB WEST ","16","UPPER DUBLIN","13"
"2023-03-30","Baseball","Yes","No","CB WEST ","3","NORTH PENN","12"
