"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","HARRY S. TRUMAN","9","BENSALEM","0"
"2023-05-11","Baseball","Yes","No","BENSALEM","2","PENNSBURY","13"
"2023-05-09","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","BENSALEM","7"
"2023-05-05","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","3"
"2023-05-03","Baseball","Yes","No","BENSALEM","6","PENNRIDGE","11"
"2023-05-01","Baseball","Yes","No","NORTH PENN","6","BENSALEM","1"
"2023-04-28","Baseball","Yes","No","CB EAST ","13","BENSALEM","3"
"2023-04-27","Baseball","Yes","No","BENSALEM","1","CB SOUTH","3"
"2023-04-25","Baseball","Yes","No","CB WEST ","7","BENSALEM","4"
"2023-04-19","Baseball","Yes","No","BENSALEM","0","SOUDERTON","10"
"2023-04-17","Baseball","Yes","No","NESHAMINY","1","BENSALEM","3"
"2023-04-13","Baseball","Yes","No","BENSALEM","10","HARRY S. TRUMAN","7"
"2023-04-11","Baseball","Yes","No","PENNSBURY","6","BENSALEM","0"
"2023-04-03","Baseball","Yes","No","BENSALEM","1","NESHAMINY","8"
"2023-03-30","Baseball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","7"
"2023-03-28","Baseball","Yes","No","COUNCIL ROCK SOUTH ","9","BENSALEM","1"
