"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","No","Yes","CB SOUTH","0","RIDLEY","0"
"2024-05-13","Baseball","Yes","No","RIDLEY","2","GARNET VALLEY","1"
"2024-05-08","Baseball","Yes","No","LOWER MERION ","2","RIDLEY","4"
"2024-05-06","Baseball","Yes","No","CONESTOGA","2","RIDLEY","9"
"2024-05-02","Baseball","Yes","No","RIDLEY","19","UPPER DARBY","5"
"2024-05-01","Baseball","Yes","No","HAVERFORD","4","RIDLEY","1"
"2024-04-29","Baseball","Yes","No","MARPLE NEWTOWN","3","RIDLEY","1"
"2024-04-25","Baseball","Yes","No","UPPER DARBY","1","RIDLEY","10"
"2024-04-24","Baseball","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","9"
"2024-04-18","Baseball","Yes","No","RIDLEY","1","RADNOR","8"
"2024-04-17","Baseball","Yes","No","PENNCREST","1","RIDLEY","2"
"2024-04-15","Baseball","Yes","No","RIDLEY","1","STRATH HAVEN ","11"
"2024-04-11","Baseball","Yes","No","HARRITON","2","RIDLEY","1"
"2024-04-10","Baseball","Yes","No","GARNET VALLEY","5","RIDLEY","4"
"2024-04-08","Baseball","Yes","No","RIDLEY","1","LOWER MERION ","7"
"2024-04-05","Baseball","Yes","No","RIDLEY","8","CONESTOGA","3"
"2024-03-25","Baseball","Yes","No","RIDLEY","3","HAVERFORD","2"
"2024-03-18","Baseball","Yes","Yes","CHICHESTER","10","RIDLEY","10"
