"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","CALVARY CHRISTIAN","14"
"2021-05-10","Baseball","Yes","No","DOCK MENNONITE","14","CHURCH FARM SCHOOL ","1"
"2021-05-06","Baseball","Yes","No","FAITH CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2021-05-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","14"
"2021-04-27","Baseball","Yes","No","CHURCH FARM SCHOOL ","13","RENAISSANCE ACADEMY","3"
"2021-04-22","Baseball","Yes","No","CHURCH FARM SCHOOL ","12","BRISTOL","2"
"2021-04-20","Baseball","Yes","No","DELCO CHRISTIAN","18","CHURCH FARM SCHOOL ","6"
"2021-04-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","CHRISTIAN ACADEMY","14"
"2021-04-14","Baseball","Yes","No","CHURCH FARM SCHOOL ","9","COLLEGIUM CHARTER","20"
"2021-04-12","Baseball","Yes","No","JENKINTOWN","10","CHURCH FARM SCHOOL ","0"
"2021-04-08","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","MORRISVILLE","1"
"2021-04-06","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","6","CHURCH FARM SCHOOL ","3"
