"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","POPE JOHN PAUL II","11","UPPER MERION","1"
"2021-05-17","Baseball","Yes","No","BOYERTOWN","13","UPPER MERION","2"
"2021-05-14","Baseball","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","5"
"2021-05-13","Baseball","Yes","No","UPPER MERION","7","POTTSTOWN","3"
"2021-05-12","Baseball","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","3"
"2021-05-10","Baseball","Yes","No","NORRISTOWN","11","UPPER MERION","1"
"2021-05-07","Baseball","Yes","No","UPPER MERION","2","PHOENIXVILLE","6"
"2021-05-03","Baseball","Yes","No","UPPER MERION","4","POTTSGROVE","5"
"2021-04-30","Baseball","Yes","No","UPPER MERION","0","SPRING-FORD","21"
"2021-04-23","Baseball","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","12"
"2021-04-20","Baseball","Yes","No","PHOENIXVILLE","6","UPPER MERION","0"
"2021-04-19","Baseball","Yes","No","OWEN J. ROBERTS","15","UPPER MERION","0"
"2021-04-16","Baseball","Yes","No","UPPER MERION","6","METHACTON","12"
"2021-04-14","Baseball","Yes","No","UPPER MERION","5","POPE JOHN PAUL II","8"
"2021-04-12","Baseball","Yes","No","POTTSGROVE","12","UPPER MERION","2"
"2021-04-09","Baseball","Yes","No","POTTSTOWN","4","UPPER MERION","15"
"2021-04-07","Baseball","Yes","Yes","OWEN J. ROBERTS","16","UPPER MERION","1"
