"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","UPPER PERKIOMEN","0","METHACTON","2"
"2023-05-08","Baseball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","1"
"2023-05-05","Baseball","Yes","No","UPPER PERKIOMEN","12","POTTSTOWN","0"
"2023-05-03","Baseball","Yes","No","UPPER PERKIOMEN","11","NORRISTOWN","0"
"2023-05-02","Baseball","Yes","No","OWEN J. ROBERTS","12","UPPER PERKIOMEN","2"
"2023-05-01","Baseball","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","2"
"2023-04-27","Baseball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","3"
"2023-04-24","Baseball","Yes","No","UPPER MERION","6","UPPER PERKIOMEN","5"
"2023-04-20","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2023-04-19","Baseball","Yes","No","UPPER PERKIOMEN","3","SPRING-FORD","7"
"2023-04-17","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","17"
"2023-04-14","Baseball","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","3"
"2023-04-12","Baseball","Yes","No","BOYERTOWN","6","UPPER PERKIOMEN","8"
"2023-04-06","Baseball","Yes","Yes","UPPER PERKIOMEN","9","Oley Valley High School","8"
"2023-04-05","Baseball","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","1"
"2023-04-03","Baseball","Yes","No","UPPER PERKIOMEN","4","UPPER MERION","7"
"2023-03-31","Baseball","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","4"
"2023-03-28","Baseball","Yes","Yes","Fleetwood Area High School","0","UPPER PERKIOMEN","2"
"2023-03-22","Baseball","Yes","Yes","UPPER PERKIOMEN","13","Brandywine Heights Area High School","3"
"2023-03-21","Baseball","Yes","Yes","Schuylkill Valley High School","6","UPPER PERKIOMEN","1"
