"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","13","CHRISTIAN ACADEMY","3"
"2019-05-15","Baseball","Yes","Yes","COLLEGIUM CHARTER","7","CHRISTIAN ACADEMY","3"
"2019-05-10","Baseball","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","4"
"2019-05-09","Baseball","Yes","No","JENKINTOWN","9","CHRISTIAN ACADEMY","6"
"2019-05-07","Baseball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","15"
"2019-05-02","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MORRISVILLE","8"
"2019-05-01","Baseball","Yes","No","PHIL-MONT CHRISTIAN","7","CHRISTIAN ACADEMY","19"
"2019-04-25","Baseball","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","1"
"2019-04-11","Baseball","Yes","No","DELCO CHRISTIAN","5","CHRISTIAN ACADEMY","0"
"2019-04-09","Baseball","Yes","No","MORRISVILLE","10","CHRISTIAN ACADEMY","1"
"2019-04-08","Baseball","Yes","No","CHRISTIAN ACADEMY","2","FAITH CHRISTIAN","23"
"2019-04-03","Baseball","Yes","No","CHRISTIAN ACADEMY","7","JENKINTOWN","11"
"2019-03-28","Baseball","Yes","No","CHRISTIAN ACADEMY","8","PHIL-MONT CHRISTIAN","10"
