"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Baseball","Yes","No","VALLEY FORGE MILITARY","1","DOCK MENNONITE","21"
"2022-05-05","Baseball","Yes","No","VALLEY FORGE MILITARY","10","RENAISSANCE ACADEMY","12"
"2022-05-03","Baseball","Yes","No","FAITH CHRISTIAN","15","VALLEY FORGE MILITARY","0"
"2022-04-29","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","20","VALLEY FORGE MILITARY","5"
"2022-04-27","Baseball","Yes","No","VALLEY FORGE MILITARY","1","COLLEGIUM CHARTER","20"
"2022-04-25","Baseball","Yes","No","VALLEY FORGE MILITARY","2","MaST CHARTER","14"
"2022-04-21","Baseball","Yes","No","CALVARY CHRISTIAN","13","VALLEY FORGE MILITARY","1"
"2022-04-19","Baseball","Yes","No","DELCO CHRISTIAN","16","VALLEY FORGE MILITARY","1"
"2022-04-06","Baseball","Yes","No","JENKINTOWN","7","VALLEY FORGE MILITARY","0"
"2022-04-05","Baseball","Yes","No","VALLEY FORGE MILITARY","2","MORRISVILLE","7"
"2022-03-31","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","VALLEY FORGE MILITARY","19"
"2022-03-28","Baseball","Yes","No","VALLEY FORGE MILITARY","3","CHRISTIAN ACADEMY","13"
