"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-17","Baseball","No","Yes","NORTH PENN","0","SPRING-FORD","0"
"2024-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","PLUMSTEAD CHRISTIAN","8"
"2024-05-16","Baseball","Yes","No","PENNRIDGE","7","CB SOUTH","6"
"2024-05-16","Baseball","Yes","No","CHRISTIAN ACADEMY","9","COLLEGIUM CHARTER","5"
"2024-05-16","Baseball","Yes","No","ACADEMY PARK ","1","PENN WOOD","0"
"2024-05-15","Baseball","Yes","No","BRISTOL","4","DOCK MENNONITE","8"
"2024-05-15","Baseball","Yes","Yes","SOUDERTON","5","DOCK MENNONITE","0"
"2024-05-15","Baseball","No","Yes","STRATH HAVEN ","0","INTERBORO","0"
"2024-05-15","Baseball","Yes","Yes","AVON GROVE","10","HATBORO-HORSHAM","0"
"2024-05-15","Baseball","Yes","No","CB East Baseball ","3","HOLY GHOST PREP","2"
"2024-05-15","Baseball","No","Yes","CB SOUTH","0","RIDLEY","0"
"2024-05-15","Baseball","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","11"
"2024-05-15","Baseball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","19"
"2024-05-14","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","3"
"2024-05-14","Baseball","Yes","No","CHESTER","1","CHICHESTER","19"
"2024-05-14","Baseball","Yes","No","QUAKERTOWN","5","ABINGTON ","2"
"2024-05-14","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","WISSAHICKON","8"
"2024-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2024-05-14","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","6"
"2024-05-14","Baseball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","2"
"2024-05-14","Baseball","Yes","No","PENNRIDGE","0","CB WEST ","6"
"2024-05-14","Baseball","No","No","PLUMSTEAD CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","0"
"2024-05-14","Baseball","Yes","No","NESHAMINY","2","BENSALEM","1"
"2024-05-14","Baseball","No","Yes","UNIONVILLE","0","SPRINGFIELD (DELCO)","0"
"2024-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2024-05-14","Baseball","Yes","No","UPPER MORELAND","10","NEW HOPE SOLEBURY","0"
"2024-05-14","Baseball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2024-05-14","Baseball","Yes","No","WILLIAM TENNENT","5","LOWER MORELAND","1"
"2024-05-14","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MORRISVILLE","7"
"2024-05-14","Baseball","Yes","No","PENN WOOD","0","ACADEMY PARK ","16"
"2024-05-14","Baseball","No","No","PENN WOOD","0","ACADEMY PARK ","0"
"2024-05-13","Baseball","Yes","No","RIDLEY","2","GARNET VALLEY","1"
"2024-05-13","Baseball","Yes","No","GREAT VALLEY","0","UNIONVILLE","10"
"2024-05-13","Baseball","Yes","No","RENAISSANCE ACADEMY","6","DOCK MENNONITE","9"
"2024-05-13","Baseball","Yes","No","WILLIAM TENNENT","5","UPPER DUBLIN","11"
"2024-05-13","Baseball","Yes","No","PENNCREST","3","STRATH HAVEN ","2"
"2024-05-13","Baseball","Yes","No","CB EAST ","8","NORTH PENN","6"
"2024-05-13","Baseball","Yes","No","LOWER MORELAND","5","ABINGTON ","4"
"2024-05-13","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","1"
"2024-05-13","Baseball","Yes","No","MaST CHARTER","12","JENKINTOWN","1"
"2024-05-13","Baseball","Yes","No","UPPER DARBY","0","LOWER MERION ","8"
"2024-05-13","Baseball","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","3"
