"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2024-05-09","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","5"
"2024-05-07","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","3"
"2024-05-02","Baseball","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","12"
"2024-04-30","Baseball","Yes","No","WILLIAM TENNENT","3","SPRINGFIELD TWP.(M)","12"
"2024-04-25","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","3"
"2024-04-24","Baseball","Yes","No","ABINGTON ","2","SPRINGFIELD TWP.(M)","0"
"2024-04-22","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","SPRINGFIELD TWP.(M)","4"
"2024-04-19","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","2"
"2024-04-18","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","0"
"2024-04-16","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","QUAKERTOWN","11"
"2024-04-10","Baseball","Yes","No","UPPER DUBLIN","9","SPRINGFIELD TWP.(M)","3"
"2024-04-09","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","2"
"2024-04-06","Baseball","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","1"
"2024-04-05","Baseball","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","4"
"2024-03-20","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","0"
