"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","2"
"2022-05-17","Baseball","Yes","No","NORTH PENN","0","CB EAST ","4"
"2022-05-14","Baseball","No","Yes","NORTH PENN","0","HATBORO-HORSHAM","0"
"2022-05-12","Baseball","Yes","No","CB SOUTH","3","NORTH PENN","1"
"2022-05-10","Baseball","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2022-05-06","Baseball","Yes","No","NORTH PENN","3","PENNRIDGE","0"
"2022-05-04","Baseball","Yes","No","NORTH PENN","2","CB WEST ","4"
"2022-05-02","Baseball","Yes","No","NORTH PENN","3","HARRY S. TRUMAN","1"
"2022-04-29","Baseball","Yes","No","CB WEST ","1","NORTH PENN","7"
"2022-04-28","Baseball","Yes","No","NORTH PENN","3","COUNCIL ROCK NORTH ","9"
"2022-04-26","Baseball","Yes","No","BENSALEM","3","NORTH PENN","2"
"2022-04-21","Baseball","Yes","No","PENNSBURY","5","NORTH PENN","7"
"2022-04-20","Baseball","Yes","No","NORTH PENN","10","NESHAMINY","6"
"2022-04-14","Baseball","Yes","No","NORTH PENN","4","SOUDERTON","6"
"2022-04-13","Baseball","Yes","No","CB EAST ","4","NORTH PENN","2"
"2022-04-11","Baseball","Yes","No","NORTH PENN","6","CB SOUTH","2"
"2022-04-05","Baseball","Yes","No","PENNRIDGE","4","NORTH PENN","3"
