"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","No","POTTSGROVE","3","METHACTON","2"
"2022-05-11","Baseball","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","6"
"2022-05-10","Baseball","Yes","No","BOYERTOWN","5","METHACTON","4"
"2022-05-09","Baseball","Yes","No","POTTSTOWN","1","METHACTON","24"
"2022-05-05","Baseball","Yes","No","METHACTON","5","UPPER PERKIOMEN","1"
"2022-05-04","Baseball","Yes","No","METHACTON","1","SPRING-FORD","7"
"2022-05-03","Baseball","Yes","No","SPRING-FORD","5","METHACTON","4"
"2022-05-02","Baseball","Yes","No","METHACTON","4","BOYERTOWN","3"
"2022-04-29","Baseball","Yes","No","METHACTON","1","OWEN J. ROBERTS","11"
"2022-04-27","Baseball","Yes","No","PHOENIXVILLE","1","METHACTON","6"
"2022-04-25","Baseball","Yes","No","POPE JOHN PAUL II","16","METHACTON","1"
"2022-04-21","Baseball","Yes","No","METHACTON","7","NORRISTOWN","1"
"2022-04-20","Baseball","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","6"
"2022-04-08","Baseball","Yes","No","METHACTON","6","UPPER MERION","0"
"2022-04-04","Baseball","Yes","No","OWEN J. ROBERTS","1","METHACTON","3"
"2022-03-30","Baseball","Yes","No","NORRISTOWN","1","METHACTON","16"
