"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CB EAST ","6","NORTH PENN","14"
"2021-05-17","Baseball","Yes","Yes","DOWNINGTOWN WEST ","10","CB EAST ","5"
"2021-05-14","Baseball","Yes","No","CB EAST ","2","CB WEST ","3"
"2021-05-12","Baseball","Yes","No","CB SOUTH","7","CB EAST ","9"
"2021-05-11","Baseball","Yes","No","CB EAST ","3","CB SOUTH","4"
"2021-05-10","Baseball","Yes","No","SOUDERTON","5","CB EAST ","4"
"2021-05-07","Baseball","Yes","No","NESHAMINY","3","CB EAST ","4"
"2021-05-06","Baseball","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2021-04-30","Baseball","Yes","No","CB EAST ","5","PENNSBURY","4"
"2021-04-28","Baseball","Yes","No","HARRY S. TRUMAN","8","CB EAST ","2"
"2021-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","CB EAST ","20"
"2021-04-22","Baseball","Yes","No","CB EAST ","0","BENSALEM","14"
"2021-04-20","Baseball","Yes","No","CB EAST ","10","COUNCIL ROCK SOUTH ","0"
"2021-04-16","Baseball","Yes","No","NORTH PENN","2","CB EAST ","4"
"2021-04-14","Baseball","Yes","No","CB WEST ","4","CB EAST ","1"
"2021-04-09","Baseball","Yes","No","CB EAST ","8","SOUDERTON","3"
"2021-04-07","Baseball","Yes","No","PENNRIDGE","2","CB EAST ","6"
"2021-03-30","Baseball","Yes","Yes","CB EAST ","13","WISSAHICKON","3"
"2021-03-27","Baseball","Yes","Yes","ABINGTON ","0","CB EAST ","10"
