"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","4","RADNOR","2"
"2019-05-15","Baseball","Yes","No","MARPLE NEWTOWN","8","RADNOR","7"
"2019-05-15","Baseball","Yes","No","RADNOR","1","MARPLE NEWTOWN","11"
"2019-05-10","Baseball","Yes","Yes","UPPER MERION","13","RADNOR","12"
"2019-05-08","Baseball","Yes","No","STRATH HAVEN ","1","RADNOR","6"
"2019-05-06","Baseball","Yes","No","RADNOR","9","PENNCREST","8"
"2019-05-02","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","9"
"2019-05-01","Baseball","Yes","No","HARRITON","6","RADNOR","7"
"2019-04-29","Baseball","Yes","No","LOWER MERION ","3","RADNOR","0"
"2019-04-26","Baseball","Yes","Yes","RADNOR","4","INTERBORO","2"
"2019-04-25","Baseball","Yes","No","RADNOR","3","RIDLEY","1"
"2019-04-24","Baseball","Yes","No","HAVERFORD","7","RADNOR","3"
"2019-04-11","Baseball","Yes","No","UPPER DARBY","0","RADNOR","16"
"2019-04-10","Baseball","Yes","No","RADNOR","4","GARNET VALLEY","8"
"2019-04-05","Baseball","Yes","No","RADNOR","8","CONESTOGA","5"
"2019-04-03","Baseball","Yes","No","RADNOR","4","STRATH HAVEN ","7"
"2019-04-01","Baseball","Yes","No","PENNCREST","3","RADNOR","1"
"2019-03-28","Baseball","Yes","No","RADNOR","3","HARRITON","12"
"2019-03-27","Baseball","Yes","No","RADNOR","12","SPRINGFIELD (DELCO)","2"
