"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","0"
"2021-05-14","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","12"
"2021-05-13","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2021-05-12","Baseball","Yes","No","DOWNINGTOWN EAST ","2","SUN VALLEY ","3"
"2021-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2021-05-07","Baseball","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","6"
"2021-05-06","Baseball","Yes","No","WC RUSTIN","6","DOWNINGTOWN EAST ","5"
"2021-05-04","Baseball","Yes","No","DOWNINGTOWN EAST ","1","COATESVILLE","7"
"2021-04-28","Baseball","Yes","No","DOWNINGTOWN EAST ","9","UNIONVILLE","5"
"2021-04-26","Baseball","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","1"
"2021-04-23","Baseball","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","4"
"2021-04-15","Baseball","Yes","No","DOWNINGTOWN EAST ","16","KENNETT","13"
"2021-04-14","Baseball","Yes","No","WC HENDERSON","4","DOWNINGTOWN EAST ","0"
"2021-04-12","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","12"
"2021-04-09","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","14"
"2021-04-07","Baseball","Yes","No","COATESVILLE","10","DOWNINGTOWN EAST ","5"
"2021-03-31","Baseball","Yes","No","OXFORD","9","DOWNINGTOWN EAST ","2"
"2021-03-29","Baseball","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","1"
