"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","CB EAST ","5","BENSALEM","10"
"2019-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","8"
"2019-05-09","Baseball","Yes","No","BENSALEM","6","COUNCIL ROCK NORTH ","2"
"2019-05-07","Baseball","Yes","No","BENSALEM","16","HARRY S. TRUMAN","5"
"2019-05-02","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","10"
"2019-04-30","Baseball","Yes","No","BENSALEM","1","PENNSBURY","3"
"2019-04-25","Baseball","Yes","No","WILLIAM TENNENT","0","BENSALEM","11"
"2019-04-23","Baseball","Yes","No","BENSALEM","5","NESHAMINY","4"
"2019-04-18","Baseball","Yes","Yes","UPPER MERION","1","BENSALEM","13"
"2019-04-17","Baseball","Yes","No","BENSALEM","5","CB EAST ","0"
"2019-04-12","Baseball","Yes","Yes","SPRINGFIELD TWP.(M)","4","BENSALEM","10"
"2019-04-11","Baseball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","2"
"2019-04-09","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","1"
"2019-04-04","Baseball","Yes","No","PENNSBURY","14","BENSALEM","4"
"2019-04-02","Baseball","Yes","No","BENSALEM","8","WILLIAM TENNENT","2"
"2019-03-28","Baseball","Yes","No","NESHAMINY","5","BENSALEM","2"
