"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","UPPER DARBY","1","RIDLEY","8"
"2019-05-15","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","12"
"2019-05-07","Baseball","Yes","No","CONESTOGA","6","UPPER DARBY","0"
"2019-05-02","Baseball","Yes","No","LOWER MERION ","8","UPPER DARBY","1"
"2019-05-01","Baseball","Yes","No","UPPER DARBY","2","HAVERFORD","4"
"2019-04-29","Baseball","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","6"
"2019-04-25","Baseball","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DARBY","9"
"2019-04-24","Baseball","Yes","No","UPPER DARBY","0","HARRITON","14"
"2019-04-15","Baseball","Yes","No","PENNCREST","10","UPPER DARBY","0"
"2019-04-12","Baseball","Yes","No","GARNET VALLEY","10","UPPER DARBY","2"
"2019-04-11","Baseball","Yes","No","UPPER DARBY","0","RADNOR","16"
"2019-04-10","Baseball","Yes","No","STRATH HAVEN ","3","UPPER DARBY","1"
"2019-04-03","Baseball","Yes","No","RIDLEY","11","UPPER DARBY","7"
"2019-04-01","Baseball","Yes","No","UPPER DARBY","3","CONESTOGA","17"
"2019-03-29","Baseball","Yes","Yes","CHICHESTER","7","UPPER DARBY","3"
"2019-03-27","Baseball","Yes","No","UPPER DARBY","7","LOWER MERION ","2"
"2019-03-26","Baseball","Yes","No","HAVERFORD","7","UPPER DARBY","4"
