"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","CONESTOGA","4","HAVERFORD","1"
"2023-05-11","Baseball","Yes","No","HARRITON","13","CONESTOGA","12"
"2023-05-10","Baseball","Yes","No","GARNET VALLEY","6","CONESTOGA","5"
"2023-05-08","Baseball","Yes","No","RIDLEY","3","CONESTOGA","1"
"2023-05-06","Baseball","Yes","Yes","Germantown Academy","5","CONESTOGA","0"
"2023-05-04","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","11"
"2023-05-03","Baseball","Yes","No","CONESTOGA","4","UPPER DARBY","5"
"2023-05-01","Baseball","Yes","No","HAVERFORD","6","CONESTOGA","2"
"2023-04-27","Baseball","Yes","No","MARPLE NEWTOWN","8","CONESTOGA","10"
"2023-04-24","Baseball","Yes","No","CONESTOGA","0","STRATH HAVEN ","3"
"2023-04-17","Baseball","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","9"
"2023-04-14","Baseball","Yes","No","RADNOR","7","CONESTOGA","5"
"2023-04-13","Baseball","Yes","No","CONESTOGA","10","PENNCREST","5"
"2023-04-11","Baseball","Yes","No","CONESTOGA","6","GARNET VALLEY","5"
"2023-04-03","Baseball","Yes","No","CONESTOGA","11","RIDLEY","1"
"2023-03-29","Baseball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2023-03-28","Baseball","Yes","No","UPPER DARBY","2","CONESTOGA","6"
"2023-03-17","Baseball","Yes","Yes","CONESTOGA","2","DOWNINGTOWN EAST ","4"
