"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","PENNSBURY","6","NESHAMINY","5"
"2019-05-09","Baseball","Yes","No","PENNSBURY","8","HARRY S. TRUMAN","2"
"2019-05-07","Baseball","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","3"
"2019-05-04","Baseball","Yes","Yes","HOLY GHOST PREP","3","PENNSBURY","0"
"2019-05-02","Baseball","Yes","No","PENNSBURY","6","WILLIAM TENNENT","2"
"2019-04-30","Baseball","Yes","No","BENSALEM","1","PENNSBURY","3"
"2019-04-27","Baseball","Yes","Yes","Hopewell Valley (NJ)","0","PENNSBURY","4"
"2019-04-25","Baseball","Yes","No","PENNSBURY","5","NORTH PENN","1"
"2019-04-23","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","5"
"2019-04-17","Baseball","Yes","No","NESHAMINY","7","PENNSBURY","4"
"2019-04-15","Baseball","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","4"
"2019-04-11","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","15"
"2019-04-09","Baseball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","5"
"2019-04-06","Baseball","Yes","Yes","PENNSBURY","9","Archbishop Wood High School","11"
"2019-04-04","Baseball","Yes","No","PENNSBURY","14","BENSALEM","4"
"2019-04-02","Baseball","Yes","No","NORTH PENN","0","PENNSBURY","4"
"2019-03-28","Baseball","Yes","No","PENNSBURY","6","COUNCIL ROCK NORTH ","1"
"2019-03-26","Baseball","Yes","Yes","PENNSBURY","3","CB SOUTH","6"
"2019-03-23","Baseball","Yes","Yes","Central Catholic High School","5","PENNSBURY","8"
"2019-03-23","Baseball","Yes","Yes","Peickerington North (OH)","2","PENNSBURY","9"
