"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","DOWNINGTOWN WEST ","4","DOWNINGTOWN EAST ","1"
"2022-05-12","Baseball","Yes","No","DOWNINGTOWN WEST ","1","BISHOP SHANAHAN","3"
"2022-05-11","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","1"
"2022-05-09","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","1"
"2022-05-04","Baseball","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","4"
"2022-05-02","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","6"
"2022-04-29","Baseball","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","5"
"2022-04-25","Baseball","Yes","No","COATESVILLE","8","DOWNINGTOWN WEST ","7"
"2022-04-22","Baseball","Yes","No","DOWNINGTOWN EAST ","8","DOWNINGTOWN WEST ","0"
"2022-04-20","Baseball","Yes","No","GREAT VALLEY","4","DOWNINGTOWN WEST ","6"
"2022-04-18","Baseball","Yes","No","BISHOP SHANAHAN","6","DOWNINGTOWN WEST ","7"
"2022-04-14","Baseball","Yes","Yes","DOWNINGTOWN WEST ","0","OWEN J. ROBERTS","10"
"2022-04-13","Baseball","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","1"
"2022-04-11","Baseball","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","0"
"2022-04-05","Baseball","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","1"
"2022-04-04","Baseball","Yes","No","DOWNINGTOWN WEST ","11","AVON GROVE","7"
"2022-04-02","Baseball","Yes","No","WC HENDERSON","5","DOWNINGTOWN WEST ","3"
"2022-03-30","Baseball","Yes","No","SUN VALLEY ","2","DOWNINGTOWN WEST ","6"
"2022-03-28","Baseball","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","2"
"2022-03-25","Baseball","No","Yes","HARRITON","0","DOWNINGTOWN WEST ","0"
