"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","JENKINTOWN","19"
"2022-05-11","Baseball","Yes","No","CALVARY CHRISTIAN","4","JENKINTOWN","10"
"2022-05-10","Baseball","Yes","No","JENKINTOWN","5","MaST CHARTER","6"
"2022-05-03","Baseball","Yes","No","DELCO CHRISTIAN","8","JENKINTOWN","6"
"2022-05-02","Baseball","Yes","No","JENKINTOWN","17","MORRISVILLE","1"
"2022-04-29","Baseball","Yes","No","FAITH CHRISTIAN","3","JENKINTOWN","6"
"2022-04-27","Baseball","Yes","No","JENKINTOWN","1","DOCK MENNONITE","13"
"2022-04-25","Baseball","Yes","No","JENKINTOWN","10","CHRISTIAN ACADEMY","0"
"2022-04-21","Baseball","Yes","No","BRISTOL","0","JENKINTOWN","10"
"2022-04-19","Baseball","Yes","No","JENKINTOWN","15","COLLEGIUM CHARTER","0"
"2022-04-08","Baseball","Yes","Yes","CHELTENHAM","14","JENKINTOWN","10"
"2022-04-06","Baseball","Yes","No","JENKINTOWN","7","VALLEY FORGE MILITARY","0"
"2022-04-05","Baseball","Yes","No","JENKINTOWN","16","RENAISSANCE ACADEMY","1"
"2022-03-31","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","JENKINTOWN","11"
"2022-03-25","Baseball","Yes","Yes","Lansdale Catholic High School","15","JENKINTOWN","0"
