"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Baseball","Yes","No","METHACTON","7","UPPER PERKIOMEN","0"
"2024-05-06","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2024-05-02","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","15"
"2024-05-01","Baseball","Yes","No","NORRISTOWN","2","UPPER PERKIOMEN","4"
"2024-04-29","Baseball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","6"
"2024-04-25","Baseball","Yes","No","PHOENIXVILLE","7","UPPER PERKIOMEN","6"
"2024-04-24","Baseball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2024-04-23","Baseball","Yes","No","POTTSGROVE","7","UPPER PERKIOMEN","8"
"2024-04-22","Baseball","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","1"
"2024-04-19","Baseball","Yes","No","POPE JOHN PAUL II","6","UPPER PERKIOMEN","5"
"2024-04-17","Baseball","Yes","No","SPRING-FORD","5","UPPER PERKIOMEN","3"
"2024-04-15","Baseball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","0"
"2024-04-10","Baseball","Yes","No","UPPER PERKIOMEN","8","BOYERTOWN","1"
"2024-04-09","Baseball","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2024-04-06","Baseball","Yes","No","UPPER MERION","3","UPPER PERKIOMEN","4"
"2024-04-05","Baseball","Yes","No","UPPER PERKIOMEN","9","PHOENIXVILLE","8"
"2024-03-25","Baseball","Yes","Yes","UPPER PERKIOMEN","2","Fleetwood Area High School","4"
"2024-03-21","Baseball","Yes","Yes","Oley Valley High School","13","UPPER PERKIOMEN","15"
"2024-03-19","Baseball","Yes","Yes","UPPER PERKIOMEN","6","Schuylkill Valley High School","2"
"2024-03-15","Baseball","Yes","Yes","Brandywine Heights Area High School","0","UPPER PERKIOMEN","12"
