"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","KENNETT","7","UNIONVILLE","6"
"2019-05-13","Baseball","Yes","No","UNIONVILLE","1","WC EAST ","2"
"2019-05-10","Baseball","Yes","No","WC RUSTIN","2","UNIONVILLE","3"
"2019-05-08","Baseball","Yes","No","UNIONVILLE","2","GREAT VALLEY","1"
"2019-05-06","Baseball","Yes","No","OXFORD","3","UNIONVILLE","2"
"2019-05-03","Baseball","Yes","No","AVON GROVE","6","UNIONVILLE","1"
"2019-05-01","Baseball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","10"
"2019-04-24","Baseball","Yes","No","UNIONVILLE","1","WC RUSTIN","9"
"2019-04-22","Baseball","Yes","No","UNIONVILLE","6","BISHOP SHANAHAN","8"
"2019-04-17","Baseball","Yes","No","COATESVILLE","2","UNIONVILLE","7"
"2019-04-15","Baseball","Yes","No","DOWNINGTOWN EAST ","3","UNIONVILLE","2"
"2019-04-12","Baseball","Yes","No","SUN VALLEY ","14","UNIONVILLE","2"
"2019-04-10","Baseball","Yes","No","UNIONVILLE","9","OXFORD","6"
"2019-04-08","Baseball","Yes","No","GREAT VALLEY","7","UNIONVILLE","4"
"2019-04-05","Baseball","Yes","No","UNIONVILLE","8","KENNETT","6"
"2019-04-01","Baseball","Yes","No","UNIONVILLE","5","WC HENDERSON","2"
"2019-03-29","Baseball","Yes","Yes","UNIONVILLE","5","GARNET VALLEY","7"
"2019-03-26","Baseball","Yes","No","UNIONVILLE","6","SUN VALLEY ","7"
