"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","KENNETT","4","GREAT VALLEY","3"
"2023-05-12","Baseball","Yes","No","KENNETT","5","UNIONVILLE","4"
"2023-05-10","Baseball","Yes","No","WC HENDERSON","5","KENNETT","2"
"2023-05-08","Baseball","Yes","No","KENNETT","2","SUN VALLEY ","7"
"2023-05-04","Baseball","Yes","No","WC RUSTIN","11","KENNETT","15"
"2023-05-03","Baseball","Yes","No","COATESVILLE","4","KENNETT","2"
"2023-05-01","Baseball","Yes","No","KENNETT","3","OXFORD","5"
"2023-04-26","Baseball","Yes","No","BISHOP SHANAHAN","4","KENNETT","11"
"2023-04-24","Baseball","Yes","No","GREAT VALLEY","11","KENNETT","0"
"2023-04-19","Baseball","Yes","No","KENNETT","6","AVON GROVE","11"
"2023-04-18","Baseball","Yes","Yes","CHICHESTER","6","KENNETT","5"
"2023-04-17","Baseball","Yes","No","UNIONVILLE","10","KENNETT","2"
"2023-04-14","Baseball","Yes","No","KENNETT","1","WC EAST ","6"
"2023-04-12","Baseball","Yes","No","SUN VALLEY ","6","KENNETT","2"
"2023-04-03","Baseball","Yes","No","KENNETT","5","DOWNINGTOWN EAST ","6"
"2023-03-29","Baseball","Yes","No","KENNETT","0","WC RUSTIN","8"
"2023-03-23","Baseball","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","4"
"2023-03-21","Baseball","Yes","No","OXFORD","4","KENNETT","3"
