"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Baseball","Yes","No","POTTSGROVE","0","UPPER MERION","9"
"2024-05-08","Baseball","Yes","No","NORRISTOWN","12","POTTSGROVE","2"
"2024-05-07","Baseball","Yes","No","POTTSGROVE","6","PHOENIXVILLE","9"
"2024-05-02","Baseball","Yes","No","UPPER MERION","12","POTTSGROVE","8"
"2024-05-01","Baseball","Yes","No","OWEN J. ROBERTS","1","POTTSGROVE","0"
"2024-04-29","Baseball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","6"
"2024-04-26","Baseball","Yes","No","POTTSGROVE","14","POTTSTOWN","0"
"2024-04-24","Baseball","Yes","No","POTTSGROVE","6","METHACTON","17"
"2024-04-23","Baseball","Yes","No","POTTSGROVE","7","UPPER PERKIOMEN","8"
"2024-04-22","Baseball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","9"
"2024-04-18","Baseball","Yes","No","PHOENIXVILLE","6","POTTSGROVE","2"
"2024-04-17","Baseball","Yes","No","PERKIOMEN VALLEY ","8","POTTSGROVE","0"
"2024-04-16","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSGROVE","0"
"2024-04-10","Baseball","Yes","No","POTTSGROVE","0","SPRING-FORD","15"
"2024-04-08","Baseball","Yes","No","BOYERTOWN","14","POTTSGROVE","4"
"2024-04-05","Baseball","Yes","No","POTTSTOWN","0","POTTSGROVE","17"
"2024-03-25","Baseball","Yes","Yes","POTTSGROVE","14","Antietam High School","3"
"2024-03-22","Baseball","Yes","Yes","POTTSGROVE","4","Exeter Township High School","12"
"2024-03-20","Baseball","Yes","Yes","Tulpehocken High School","11","POTTSGROVE","5"
