"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","MORRISVILLE","15","VALLEY FORGE MILITARY","2"
"2024-05-08","Baseball","Yes","No","VALLEY FORGE MILITARY","1","RENAISSANCE ACADEMY","16"
"2024-05-06","Baseball","Yes","No","MaST CHARTER","16","VALLEY FORGE MILITARY","0"
"2024-05-02","Baseball","Yes","No","VALLEY FORGE MILITARY","8","COLLEGIUM CHARTER","23"
"2024-04-30","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","VALLEY FORGE MILITARY","0"
"2024-04-24","Baseball","Yes","No","VALLEY FORGE MILITARY","4","JENKINTOWN","28"
"2024-04-22","Baseball","Yes","No","VALLEY FORGE MILITARY","0","DOCK MENNONITE","22"
"2024-04-18","Baseball","Yes","No","CHRISTIAN ACADEMY","17","VALLEY FORGE MILITARY","2"
"2024-04-16","Baseball","Yes","No","VALLEY FORGE MILITARY","0","DELCO CHRISTIAN","22"
"2024-04-10","Baseball","Yes","No","FAITH CHRISTIAN","15","VALLEY FORGE MILITARY","0"
"2024-04-08","Baseball","Yes","No","VALLEY FORGE MILITARY","0","CHURCH FARM SCHOOL ","2"
"2024-03-26","Baseball","Yes","No","CALVARY CHRISTIAN","18","VALLEY FORGE MILITARY","1"
"2024-03-19","Baseball","Yes","No","VALLEY FORGE MILITARY","0","BRISTOL","25"
