"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Baseball","Yes","No","INTERBORO","17","CHESTER","4"
"2021-05-18","Baseball","Yes","No","CHESTER","11","ACADEMY PARK ","15"
"2021-05-13","Baseball","Yes","No","CHESTER","4","INTERBORO","22"
"2021-05-11","Baseball","Yes","No","CHICHESTER","24","CHESTER","0"
"2021-05-07","Baseball","Yes","No","CHESTER","1","ACADEMY PARK ","15"
"2021-05-06","Baseball","Yes","No","CHESTER","0","CHICHESTER","22"
"2021-05-04","Baseball","No","No","CHESTER","0","ACADEMY PARK ","0"
"2021-04-29","Baseball","Yes","No","ACADEMY PARK ","15","CHESTER","1"
"2021-04-27","Baseball","Yes","No","INTERBORO","22","CHESTER","1"
"2021-04-20","Baseball","Yes","No","CHICHESTER","21","CHESTER","0"
