"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","7"
"2021-05-14","Baseball","Yes","No","CHELTENHAM","4","NEW HOPE SOLEBURY","10"
"2021-05-12","Baseball","Yes","No","WILLIAM TENNENT","7","NEW HOPE SOLEBURY","19"
"2021-05-10","Baseball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","12"
"2021-05-06","Baseball","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","7"
"2021-05-04","Baseball","Yes","No","UPPER DUBLIN","10","NEW HOPE SOLEBURY","0"
"2021-04-29","Baseball","Yes","No","WISSAHICKON","17","NEW HOPE SOLEBURY","0"
"2021-04-28","Baseball","Yes","No","NEW HOPE SOLEBURY","3","HATBORO-HORSHAM","16"
"2021-04-26","Baseball","Yes","No","ABINGTON ","4","NEW HOPE SOLEBURY","0"
"2021-04-24","Baseball","Yes","Yes","NEW HOPE SOLEBURY","14","BRISTOL","0"
"2021-04-22","Baseball","Yes","No","PLYMOUTH WHITEMARSH","13","NEW HOPE SOLEBURY","3"
"2021-04-20","Baseball","Yes","No","NEW HOPE SOLEBURY","5","QUAKERTOWN","9"
"2021-04-19","Baseball","Yes","No","NEW HOPE SOLEBURY","4","WILLIAM TENNENT","8"
"2021-04-16","Baseball","Yes","No","UPPER MORELAND","4","NEW HOPE SOLEBURY","7"
"2021-04-14","Baseball","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","3"
"2021-04-10","Baseball","Yes","Yes","MaST CHARTER","3","NEW HOPE SOLEBURY","13"
"2021-04-09","Baseball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","6"
"2021-04-07","Baseball","Yes","No","SPRINGFIELD TWP.(M)","14","NEW HOPE SOLEBURY","4"
"2021-03-30","Baseball","Yes","Yes","HARRY S. TRUMAN","5","NEW HOPE SOLEBURY","8"
"2021-03-29","Baseball","Yes","Yes","PENNSBURY","17","NEW HOPE SOLEBURY","1"
