"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","7"
"2023-05-11","Baseball","Yes","No","VALLEY FORGE MILITARY","7","MORRISVILLE","0"
"2023-05-09","Baseball","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","7"
"2023-05-02","Baseball","Yes","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","7"
"2023-04-27","Baseball","Yes","No","CALVARY CHRISTIAN","7","MORRISVILLE","0"
"2023-04-25","Baseball","Yes","No","BRISTOL","10","MORRISVILLE","0"
"2023-04-20","Baseball","Yes","No","MORRISVILLE","0","CHRISTIAN ACADEMY","7"
"2023-04-18","Baseball","Yes","No","RENAISSANCE ACADEMY","7","MORRISVILLE","0"
"2023-04-13","Baseball","Yes","No","MORRISVILLE","0","MaST CHARTER","7"
"2023-04-11","Baseball","Yes","No","COLLEGIUM CHARTER","7","MORRISVILLE","0"
"2023-03-30","Baseball","Yes","No","JENKINTOWN","19","MORRISVILLE","0"
"2023-03-29","Baseball","Yes","Yes","BRISTOL","15","MORRISVILLE","5"
"2023-03-22","Baseball","Yes","No","FAITH CHRISTIAN","7","MORRISVILLE","0"
"2023-03-17","Baseball","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","11"
