"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","No","COATESVILLE","1","WC HENDERSON","6"
"2022-05-11","Baseball","Yes","No","OXFORD","5","COATESVILLE","14"
"2022-05-09","Baseball","Yes","No","COATESVILLE","11","BISHOP SHANAHAN","0"
"2022-05-05","Baseball","Yes","No","COATESVILLE","3","WC EAST ","4"
"2022-05-04","Baseball","Yes","No","COATESVILLE","9","SUN VALLEY ","4"
"2022-05-02","Baseball","Yes","No","COATESVILLE","7","DOWNINGTOWN EAST ","3"
"2022-04-29","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","4"
"2022-04-27","Baseball","Yes","No","WC RUSTIN","4","COATESVILLE","8"
"2022-04-25","Baseball","Yes","No","COATESVILLE","8","DOWNINGTOWN WEST ","7"
"2022-04-23","Baseball","Yes","Yes","OWEN J. ROBERTS","10","COATESVILLE","0"
"2022-04-22","Baseball","Yes","No","WC HENDERSON","10","COATESVILLE","0"
"2022-04-20","Baseball","Yes","No","COATESVILLE","7","UNIONVILLE","2"
"2022-04-14","Baseball","Yes","No","WC EAST ","1","COATESVILLE","5"
"2022-04-13","Baseball","Yes","No","COATESVILLE","4","GREAT VALLEY","3"
"2022-04-11","Baseball","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","14"
"2022-04-04","Baseball","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","5"
"2022-04-01","Baseball","Yes","No","AVON GROVE","1","COATESVILLE","4"
"2022-03-30","Baseball","Yes","No","COATESVILLE","19","KENNETT","9"
"2022-03-28","Baseball","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","2"
