"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","NORTH PENN","4","CB EAST ","13"
"2023-05-15","Baseball","Yes","No","CB EAST ","11","SOUDERTON","17"
"2023-05-12","Baseball","Yes","No","PENNRIDGE","2","CB EAST ","12"
"2023-05-09","Baseball","Yes","No","CB SOUTH","4","CB EAST ","10"
"2023-05-05","Baseball","Yes","No","CB EAST ","4","CB WEST ","3"
"2023-05-03","Baseball","Yes","No","CB EAST ","8","COUNCIL ROCK NORTH ","13"
"2023-05-01","Baseball","Yes","No","NESHAMINY","5","CB EAST ","3"
"2023-04-28","Baseball","Yes","No","CB EAST ","13","BENSALEM","3"
"2023-04-27","Baseball","Yes","No","PENNSBURY","9","CB EAST ","2"
"2023-04-25","Baseball","Yes","No","CB EAST ","6","HARRY S. TRUMAN","10"
"2023-04-21","Baseball","Yes","Yes","Father Judge High School","10","CB EAST ","9"
"2023-04-19","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","1"
"2023-04-17","Baseball","Yes","No","CB EAST ","3","NORTH PENN","13"
"2023-04-13","Baseball","Yes","No","SOUDERTON","8","CB EAST ","6"
"2023-04-11","Baseball","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2023-04-03","Baseball","Yes","No","CB WEST ","4","CB EAST ","3"
"2023-03-30","Baseball","Yes","No","CB EAST ","4","CB SOUTH","3"
"2023-03-22","Baseball","Yes","Yes","SPRING-FORD","7","CB EAST ","3"
