"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","RIDLEY","2","GARNET VALLEY","1"
"2024-05-08","Baseball","Yes","No","CONESTOGA","3","GARNET VALLEY","4"
"2024-05-06","Baseball","Yes","No","GARNET VALLEY","6","UPPER DARBY","1"
"2024-05-02","Baseball","Yes","No","HAVERFORD","6","GARNET VALLEY","7"
"2024-05-01","Baseball","Yes","No","GARNET VALLEY","11","LOWER MERION ","1"
"2024-04-29","Baseball","Yes","No","HARRITON","1","GARNET VALLEY","22"
"2024-04-24","Baseball","Yes","No","GARNET VALLEY","2","RADNOR","5"
"2024-04-22","Baseball","Yes","No","PENNCREST","3","GARNET VALLEY","13"
"2024-04-18","Baseball","Yes","No","GARNET VALLEY","4","MARPLE NEWTOWN","3"
"2024-04-17","Baseball","Yes","No","STRATH HAVEN ","5","GARNET VALLEY","3"
"2024-04-15","Baseball","Yes","No","GARNET VALLEY","9","SPRINGFIELD (DELCO)","8"
"2024-04-10","Baseball","Yes","No","GARNET VALLEY","5","RIDLEY","4"
"2024-04-08","Baseball","Yes","No","GARNET VALLEY","4","CONESTOGA","5"
"2024-04-06","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","10"
"2024-04-05","Baseball","Yes","No","GARNET VALLEY","7","HAVERFORD","5"
"2024-03-18","Baseball","Yes","No","LOWER MERION ","5","GARNET VALLEY","0"
