"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","1"
"2019-05-07","Baseball","Yes","No","NORRISTOWN","5","PERKIOMEN VALLEY ","9"
"2019-05-07","Baseball","Yes","No","PERKIOMEN VALLEY ","4","POPE JOHN PAUL II","9"
"2019-05-02","Baseball","Yes","No","UPPER PERKIOMEN","4","PERKIOMEN VALLEY ","8"
"2019-05-01","Baseball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2019-04-29","Baseball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","6"
"2019-04-25","Baseball","Yes","Yes","PERKIOMEN VALLEY ","5","AVON GROVE","4"
"2019-04-24","Baseball","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","0"
"2019-04-18","Baseball","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","5"
"2019-04-17","Baseball","Yes","No","POTTSTOWN","2","PERKIOMEN VALLEY ","4"
"2019-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","12"
"2019-04-10","Baseball","Yes","No","PERKIOMEN VALLEY ","8","BOYERTOWN","4"
"2019-04-08","Baseball","Yes","No","PHOENIXVILLE","7","PERKIOMEN VALLEY ","4"
"2019-04-04","Baseball","Yes","No","PERKIOMEN VALLEY ","9","POTTSGROVE","3"
"2019-04-03","Baseball","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","10"
"2019-04-01","Baseball","Yes","Yes","CB WEST ","4","PERKIOMEN VALLEY ","13"
"2019-03-29","Baseball","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2019-03-28","Baseball","Yes","Yes","PERKIOMEN VALLEY ","4","SOUDERTON","6"
"2019-03-27","Baseball","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","3"
