"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","WC HENDERSON","8","GREAT VALLEY","2"
"2021-05-17","Baseball","Yes","No","WC RUSTIN","11","GREAT VALLEY","13"
"2021-05-14","Baseball","Yes","No","OXFORD","4","GREAT VALLEY","3"
"2021-05-12","Baseball","Yes","No","GREAT VALLEY","7","AVON GROVE","8"
"2021-05-10","Baseball","Yes","No","UNIONVILLE","2","GREAT VALLEY","1"
"2021-05-07","Baseball","Yes","No","SUN VALLEY ","7","GREAT VALLEY","14"
"2021-05-03","Baseball","Yes","No","KENNETT","0","GREAT VALLEY","13"
"2021-04-28","Baseball","Yes","No","GREAT VALLEY","1","WC EAST ","13"
"2021-04-26","Baseball","Yes","No","GREAT VALLEY","10","WC RUSTIN","0"
"2021-04-24","Baseball","Yes","Yes","GREAT VALLEY","9","CB SOUTH","16"
"2021-04-21","Baseball","Yes","No","DOWNINGTOWN WEST ","10","GREAT VALLEY","11"
"2021-04-19","Baseball","Yes","No","GREAT VALLEY","3","OXFORD","6"
"2021-04-16","Baseball","Yes","No","GREAT VALLEY","2","COATESVILLE","5"
"2021-04-14","Baseball","Yes","No","GREAT VALLEY","2","UNIONVILLE","16"
"2021-04-09","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","14"
"2021-04-07","Baseball","Yes","No","GREAT VALLEY","12","SUN VALLEY ","10"
"2021-03-31","Baseball","Yes","No","BISHOP SHANAHAN","9","GREAT VALLEY","8"
"2021-03-29","Baseball","Yes","No","GREAT VALLEY","10","KENNETT","3"
"2021-03-26","Baseball","Yes","Yes","GREAT VALLEY","5","Exeter Township High School","6"
