"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","POTTSGROVE","1","PHOENIXVILLE","4"
"2019-05-06","Baseball","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","10"
"2019-05-02","Baseball","Yes","No","BOYERTOWN","2","PHOENIXVILLE","0"
"2019-05-01","Baseball","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","3"
"2019-04-29","Baseball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","3"
"2019-04-26","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","10"
"2019-04-24","Baseball","Yes","No","METHACTON","9","PHOENIXVILLE","3"
"2019-04-22","Baseball","Yes","Yes","PHOENIXVILLE","13","INTERBORO","3"
"2019-04-18","Baseball","Yes","Yes","STRATH HAVEN ","0","PHOENIXVILLE","5"
"2019-04-17","Baseball","Yes","No","PHOENIXVILLE","5","SPRING-FORD","4"
"2019-04-15","Baseball","Yes","No","PHOENIXVILLE","10","UPPER MERION","9"
"2019-04-12","Baseball","Yes","No","PHOENIXVILLE","2","POTTSGROVE","5"
"2019-04-10","Baseball","Yes","No","PHOENIXVILLE","6","UPPER PERKIOMEN","5"
"2019-04-08","Baseball","Yes","No","PHOENIXVILLE","7","PERKIOMEN VALLEY ","4"
"2019-04-05","Baseball","Yes","No","NORRISTOWN","3","PHOENIXVILLE","14"
"2019-04-03","Baseball","Yes","No","POPE JOHN PAUL II","17","PHOENIXVILLE","18"
"2019-03-29","Baseball","Yes","No","PHOENIXVILLE","12","POTTSTOWN","3"
"2019-03-27","Baseball","Yes","No","UPPER MERION","1","PHOENIXVILLE","3"
