"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","PENNCREST","9","SPRINGFIELD (DELCO)","8"
"2019-05-09","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","MARPLE NEWTOWN","3"
"2019-05-06","Baseball","Yes","No","HARRITON","6","SPRINGFIELD (DELCO)","5"
"2019-05-02","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","9"
"2019-05-01","Baseball","Yes","No","STRATH HAVEN ","18","SPRINGFIELD (DELCO)","6"
"2019-04-29","Baseball","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","0"
"2019-04-25","Baseball","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DARBY","9"
"2019-04-24","Baseball","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","0"
"2019-04-16","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","12"
"2019-04-12","Baseball","Yes","Yes","CHICHESTER","4","SPRINGFIELD (DELCO)","1"
"2019-04-11","Baseball","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","4"
"2019-04-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","8","RIDLEY","7"
"2019-04-08","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","PENNCREST","12"
"2019-04-03","Baseball","Yes","No","MARPLE NEWTOWN","6","SPRINGFIELD (DELCO)","2"
"2019-04-01","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","14"
"2019-03-28","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","9"
"2019-03-27","Baseball","Yes","No","RADNOR","12","SPRINGFIELD (DELCO)","2"
