"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","MARPLE NEWTOWN","8","RADNOR","7"
"2019-05-15","Baseball","Yes","No","RADNOR","1","MARPLE NEWTOWN","11"
"2019-05-11","Baseball","Yes","Yes","MARPLE NEWTOWN","0","Cardinal O'Hara High School","11"
"2019-05-09","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","MARPLE NEWTOWN","3"
"2019-05-06","Baseball","Yes","No","MARPLE NEWTOWN","7","STRATH HAVEN ","1"
"2019-05-02","Baseball","Yes","No","MARPLE NEWTOWN","10","HARRITON","4"
"2019-05-01","Baseball","Yes","No","PENNCREST","2","MARPLE NEWTOWN","6"
"2019-04-29","Baseball","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","6"
"2019-04-25","Baseball","Yes","No","MARPLE NEWTOWN","4","GARNET VALLEY","3"
"2019-04-24","Baseball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","8"
"2019-04-16","Baseball","Yes","No","MARPLE NEWTOWN","6","HAVERFORD","1"
"2019-04-11","Baseball","Yes","No","RIDLEY","0","MARPLE NEWTOWN","2"
"2019-04-10","Baseball","Yes","No","MARPLE NEWTOWN","12","CONESTOGA","0"
"2019-04-03","Baseball","Yes","No","MARPLE NEWTOWN","6","SPRINGFIELD (DELCO)","2"
"2019-04-01","Baseball","Yes","No","STRATH HAVEN ","0","MARPLE NEWTOWN","10"
"2019-03-27","Baseball","Yes","No","HARRITON","9","MARPLE NEWTOWN","8"
"2019-03-26","Baseball","Yes","No","MARPLE NEWTOWN","4","PENNCREST","6"
