"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Baseball","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","0"
"2019-05-08","Baseball","Yes","No","UPPER MERION","4","POPE JOHN PAUL II","8"
"2019-05-07","Baseball","Yes","No","PERKIOMEN VALLEY ","4","POPE JOHN PAUL II","9"
"2019-05-02","Baseball","Yes","No","NORRISTOWN","10","POPE JOHN PAUL II","0"
"2019-05-01","Baseball","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","6"
"2019-04-29","Baseball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","3"
"2019-04-24","Baseball","Yes","No","POPE JOHN PAUL II","1","OWEN J. ROBERTS","11"
"2019-04-23","Baseball","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","7"
"2019-04-17","Baseball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","15"
"2019-04-15","Baseball","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","4"
"2019-04-12","Baseball","Yes","No","POPE JOHN PAUL II","12","UPPER MERION","2"
"2019-04-10","Baseball","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","6"
"2019-04-08","Baseball","Yes","No","METHACTON","5","POPE JOHN PAUL II","4"
"2019-04-03","Baseball","Yes","No","POPE JOHN PAUL II","17","PHOENIXVILLE","18"
"2019-03-29","Baseball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","4"
"2019-03-27","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","9"
