"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","2"
"2022-05-11","Baseball","Yes","No","UPPER MERION","5","UPPER PERKIOMEN","4"
"2022-05-09","Baseball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","6"
"2022-05-05","Baseball","Yes","No","METHACTON","5","UPPER PERKIOMEN","1"
"2022-05-04","Baseball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","4"
"2022-05-02","Baseball","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","3"
"2022-04-28","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","12"
"2022-04-27","Baseball","Yes","No","UPPER PERKIOMEN","3","PERKIOMEN VALLEY ","15"
"2022-04-25","Baseball","Yes","No","UPPER PERKIOMEN","5","NORRISTOWN","0"
"2022-04-23","Baseball","Yes","No","BOYERTOWN","10","UPPER PERKIOMEN","1"
"2022-04-22","Baseball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","2"
"2022-04-20","Baseball","Yes","No","UPPER PERKIOMEN","13","UPPER MERION","3"
"2022-04-13","Baseball","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","10"
"2022-04-11","Baseball","Yes","No","UPPER PERKIOMEN","2","SPRING-FORD","15"
"2022-04-04","Baseball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","0"
"2022-03-30","Baseball","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","0"
