"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-17","Baseball","No","Yes","NORTH PENN","0","SPRING-FORD","0"
"2024-05-08","Baseball","Yes","No","PHOENIXVILLE","4","SPRING-FORD","3"
"2024-05-06","Baseball","Yes","No","SPRING-FORD","3","NORRISTOWN","2"
"2024-05-03","Baseball","Yes","No","METHACTON","4","SPRING-FORD","3"
"2024-05-01","Baseball","Yes","No","POPE JOHN PAUL II","10","SPRING-FORD","11"
"2024-04-29","Baseball","Yes","No","SPRING-FORD","7","BOYERTOWN","1"
"2024-04-26","Baseball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","6"
"2024-04-24","Baseball","Yes","No","SPRING-FORD","10","UPPER MERION","0"
"2024-04-22","Baseball","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","5"
"2024-04-19","Baseball","Yes","No","NORRISTOWN","6","SPRING-FORD","7"
"2024-04-17","Baseball","Yes","No","SPRING-FORD","5","UPPER PERKIOMEN","3"
"2024-04-15","Baseball","Yes","No","SPRING-FORD","9","METHACTON","10"
"2024-04-12","Baseball","Yes","No","BOYERTOWN","0","SPRING-FORD","5"
"2024-04-10","Baseball","Yes","No","POTTSGROVE","0","SPRING-FORD","15"
"2024-04-08","Baseball","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","0"
"2024-04-05","Baseball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","4"
"2024-04-01","Baseball","Yes","No","SPRING-FORD","16","POTTSTOWN","0"
"2024-03-25","Baseball","Yes","Yes","Hazleton Area High School","2","SPRING-FORD","7"
"2024-03-19","Baseball","Yes","Yes","SPRING-FORD","11","CB EAST ","7"
