"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","DELCO CHRISTIAN","8","FAITH CHRISTIAN","3"
"2019-05-15","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","DELCO CHRISTIAN","7"
"2019-05-09","Baseball","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2019-05-07","Baseball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","15"
"2019-05-02","Baseball","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","12"
"2019-05-01","Baseball","Yes","Yes","DELCO CHRISTIAN","4","Friends Central ","14"
"2019-04-30","Baseball","Yes","No","MORRISVILLE","4","DELCO CHRISTIAN","3"
"2019-04-29","Baseball","Yes","Yes","DELCO CHRISTIAN","0","CHICHESTER","5"
"2019-04-27","Baseball","Yes","No","DELCO CHRISTIAN","16","JENKINTOWN","6"
"2019-04-25","Baseball","Yes","No","DELCO CHRISTIAN","12","PHIL-MONT CHRISTIAN","0"
"2019-04-18","Baseball","Yes","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","1"
"2019-04-12","Baseball","Yes","Yes","COLLEGIUM CHARTER","1","DELCO CHRISTIAN","20"
"2019-04-11","Baseball","Yes","No","DELCO CHRISTIAN","5","CHRISTIAN ACADEMY","0"
"2019-04-06","Baseball","Yes","Yes","DELCO CHRISTIAN","10","Lancaster County Christian","15"
"2019-04-04","Baseball","Yes","No","DELCO CHRISTIAN","7","MORRISVILLE","6"
"2019-04-02","Baseball","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","14"
