"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","UPPER DARBY","1","HAVERFORD","3"
"2022-05-11","Baseball","Yes","No","LOWER MERION ","10","HAVERFORD","4"
"2022-05-10","Baseball","Yes","No","CONESTOGA","3","HAVERFORD","6"
"2022-05-09","Baseball","Yes","No","HAVERFORD","4","GARNET VALLEY","6"
"2022-05-05","Baseball","Yes","No","HAVERFORD","4","RIDLEY","8"
"2022-05-02","Baseball","Yes","No","HARRITON","3","HAVERFORD","0"
"2022-04-27","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HAVERFORD","1"
"2022-04-25","Baseball","Yes","No","HAVERFORD","1","PENNCREST","23"
"2022-04-22","Baseball","Yes","No","RADNOR","6","HAVERFORD","5"
"2022-04-20","Baseball","Yes","No","HAVERFORD","2","MARPLE NEWTOWN","4"
"2022-04-19","Baseball","Yes","No","STRATH HAVEN ","13","HAVERFORD","3"
"2022-04-11","Baseball","Yes","No","HAVERFORD","5","UPPER DARBY","7"
"2022-04-05","Baseball","Yes","No","HAVERFORD","1","LOWER MERION ","9"
"2022-04-04","Baseball","Yes","No","GARNET VALLEY","6","HAVERFORD","1"
"2022-04-01","Baseball","Yes","No","HAVERFORD","4","CONESTOGA","10"
"2022-03-30","Baseball","Yes","No","RIDLEY","1","HAVERFORD","4"
