"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","1"
"2024-05-08","Baseball","Yes","No","RADNOR","3","HARRITON","0"
"2024-05-06","Baseball","Yes","No","STRATH HAVEN ","6","HARRITON","0"
"2024-05-02","Baseball","Yes","No","HARRITON","3","PENNCREST","9"
"2024-05-01","Baseball","Yes","No","SPRINGFIELD (DELCO)","5","HARRITON","4"
"2024-04-29","Baseball","Yes","No","HARRITON","1","GARNET VALLEY","22"
"2024-04-24","Baseball","Yes","No","HAVERFORD","7","HARRITON","0"
"2024-04-18","Baseball","Yes","No","CONESTOGA","4","HARRITON","2"
"2024-04-17","Baseball","Yes","No","HARRITON","10","UPPER DARBY","0"
"2024-04-15","Baseball","Yes","No","LOWER MERION ","2","HARRITON","1"
"2024-04-11","Baseball","Yes","No","HARRITON","2","RIDLEY","1"
"2024-04-10","Baseball","Yes","No","MARPLE NEWTOWN","13","HARRITON","6"
"2024-04-08","Baseball","Yes","No","HARRITON","2","RADNOR","7"
"2024-04-03","Baseball","Yes","No","HARRITON","1","STRATH HAVEN ","16"
"2024-04-02","Baseball","Yes","No","PENNCREST","6","HARRITON","1"
"2024-03-21","Baseball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","2"
"2024-03-15","Baseball","Yes","Yes","GREAT VALLEY","11","HARRITON","1"
