"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","HARRY S. TRUMAN","2","COUNCIL ROCK SOUTH ","1"
"2023-05-15","Baseball","Yes","No","HARRY S. TRUMAN","9","BENSALEM","0"
"2023-05-13","Baseball","Yes","No","CB SOUTH","0","HARRY S. TRUMAN","2"
"2023-05-11","Baseball","Yes","No","NESHAMINY","4","HARRY S. TRUMAN","3"
"2023-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","HARRY S. TRUMAN","3"
"2023-05-09","Baseball","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","2"
"2023-05-08","Baseball","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","5"
"2023-04-27","Baseball","Yes","No","HARRY S. TRUMAN","4","CB WEST ","3"
"2023-04-25","Baseball","Yes","No","CB EAST ","6","HARRY S. TRUMAN","10"
"2023-04-21","Baseball","Yes","No","HARRY S. TRUMAN","5","SOUDERTON","4"
"2023-04-19","Baseball","Yes","No","PENNRIDGE","7","HARRY S. TRUMAN","10"
"2023-04-17","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","HARRY S. TRUMAN","11"
"2023-04-13","Baseball","Yes","No","BENSALEM","10","HARRY S. TRUMAN","7"
"2023-04-11","Baseball","Yes","No","HARRY S. TRUMAN","6","NESHAMINY","1"
"2023-03-30","Baseball","Yes","No","HARRY S. TRUMAN","3","PENNSBURY","6"
"2023-03-28","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","1"
