"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","2"
"2022-05-13","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","15"
"2022-05-12","Baseball","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","3"
"2022-05-10","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","5"
"2022-05-09","Baseball","Yes","No","UPPER MORELAND","12","CHELTENHAM","2"
"2022-05-04","Baseball","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","2"
"2022-05-03","Baseball","Yes","No","LOWER MORELAND","11","CHELTENHAM","8"
"2022-05-02","Baseball","Yes","No","CHELTENHAM","2","QUAKERTOWN","11"
"2022-04-28","Baseball","Yes","No","UPPER DUBLIN","16","CHELTENHAM","1"
"2022-04-26","Baseball","Yes","No","CHELTENHAM","0","WISSAHICKON","10"
"2022-04-25","Baseball","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","4"
"2022-04-22","Baseball","Yes","No","CHELTENHAM","4","HATBORO-HORSHAM","18"
"2022-04-20","Baseball","Yes","No","ABINGTON ","9","CHELTENHAM","2"
"2022-04-19","Baseball","Yes","No","PLYMOUTH WHITEMARSH","10","CHELTENHAM","3"
"2022-04-13","Baseball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2022-04-08","Baseball","Yes","Yes","CHELTENHAM","14","JENKINTOWN","10"
"2022-04-01","Baseball","Yes","No","CHELTENHAM","3","WILLIAM TENNENT","8"
"2022-03-29","Baseball","Yes","Yes","CHELTENHAM","7","MaST CHARTER","0"
