"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","HARRITON","5","MARPLE NEWTOWN","2"
"2023-05-11","Baseball","Yes","No","HARRITON","13","CONESTOGA","12"
"2023-05-10","Baseball","Yes","No","HARRITON","2","RADNOR","0"
"2023-05-08","Baseball","Yes","No","HARRITON","0","STRATH HAVEN ","5"
"2023-05-04","Baseball","Yes","No","PENNCREST","6","HARRITON","9"
"2023-05-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","4"
"2023-05-01","Baseball","Yes","No","MARPLE NEWTOWN","9","HARRITON","3"
"2023-04-27","Baseball","Yes","No","HARRITON","7","HAVERFORD","3"
"2023-04-24","Baseball","Yes","No","RIDLEY","8","HARRITON","1"
"2023-04-22","Baseball","Yes","Yes","HARRITON","2","Archbishop Wood High School","4"
"2023-04-17","Baseball","Yes","No","UPPER DARBY","8","HARRITON","3"
"2023-04-14","Baseball","Yes","No","HARRITON","2","LOWER MERION ","1"
"2023-04-13","Baseball","Yes","No","GARNET VALLEY","5","HARRITON","3"
"2023-04-11","Baseball","Yes","No","RADNOR","1","HARRITON","2"
"2023-03-29","Baseball","Yes","No","HARRITON","3","PENNCREST","9"
"2023-03-28","Baseball","Yes","No","HARRITON","4","SPRINGFIELD (DELCO)","1"
"2023-03-23","Baseball","Yes","No","STRATH HAVEN ","3","HARRITON","2"
"2023-03-17","Baseball","Yes","Yes","HARRITON","3","GREAT VALLEY","3"
