"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CALVARY CHRISTIAN","5","CHRISTIAN ACADEMY","12"
"2021-05-17","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","CALVARY CHRISTIAN","6"
"2021-05-13","Baseball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","0"
"2021-05-13","Baseball","Yes","Yes","CALVARY CHRISTIAN","4","DELCO CHRISTIAN","11"
"2021-05-11","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","CALVARY CHRISTIAN","14"
"2021-05-10","Baseball","Yes","No","MORRISVILLE","3","CALVARY CHRISTIAN","17"
"2021-04-14","Baseball","Yes","No","FAITH CHRISTIAN","8","CALVARY CHRISTIAN","1"
"2021-04-12","Baseball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","15"
"2021-04-08","Baseball","Yes","No","CALVARY CHRISTIAN","6","COLLEGIUM CHARTER","9"
"2021-04-06","Baseball","Yes","No","DELCO CHRISTIAN","11","CALVARY CHRISTIAN","1"
"2021-03-30","Baseball","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","6"
