"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","POTTSGROVE","3","NORRISTOWN","8"
"2023-05-08","Baseball","Yes","No","PHOENIXVILLE","1","POTTSGROVE","0"
"2023-05-05","Baseball","Yes","No","POTTSGROVE","1","UPPER MERION","2"
"2023-05-03","Baseball","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","7"
"2023-05-01","Baseball","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","2"
"2023-04-27","Baseball","Yes","No","POTTSTOWN","2","POTTSGROVE","12"
"2023-04-26","Baseball","Yes","No","METHACTON","7","POTTSGROVE","2"
"2023-04-24","Baseball","Yes","No","POPE JOHN PAUL II","19","POTTSGROVE","4"
"2023-04-21","Baseball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","4"
"2023-04-19","Baseball","Yes","No","POTTSGROVE","1","PERKIOMEN VALLEY ","11"
"2023-04-14","Baseball","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","3"
"2023-04-12","Baseball","Yes","No","SPRING-FORD","9","POTTSGROVE","2"
"2023-04-11","Baseball","Yes","Yes","Oley Valley High School","6","POTTSGROVE","3"
"2023-04-04","Baseball","Yes","No","POTTSGROVE","15","POTTSTOWN","5"
"2023-04-03","Baseball","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","6"
"2023-03-31","Baseball","Yes","No","POTTSGROVE","0","BOYERTOWN","10"
"2023-03-29","Baseball","Yes","No","UPPER MERION","6","POTTSGROVE","7"
"2023-03-24","Baseball","No","Yes","POTTSGROVE","0","Exeter Township High School","0"
"2023-03-22","Baseball","Yes","Yes","POTTSGROVE","4","Tulpehocken High School","5"
"2023-03-20","Baseball","Yes","Yes","POTTSGROVE","17","Daniel Boone High School","0"
