"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","0","0","0","0","PIAA District One"
"Antietam High School","Baseball","A","0","0","0","0","3"
"Archbishop Carroll High School","Baseball","AAAA","0","0","0","0","12"
"Archbishop Ryan High School","Baseball","AAAAA","0","0","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","0","0","0","0","12"
"AVON GROVE","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"BENSALEM","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"Bishop McDevitt High School","Baseball","AAA","0","0","0","0","12"
"BISHOP SHANAHAN","Baseball","AAAAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"BRISTOL","Baseball","AA","0","0","0","0","PIAA District One"
"CALVARY CHRISTIAN","Baseball","AA","0","0","0","0","PIAA District One"
"CB EAST ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"CB WEST ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"CHESTER","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Baseball","AAAAA","0","0","0","0","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","0","0","0","0","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","0","0","0","0","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Baseball","AA","0","0","0","0","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Baseball","AA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"FAITH CHRISTIAN","Baseball","A","0","0","0","0","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"GIRARD COLLEGE","Baseball","A","0","0","0","0","PIAA District One"
"Governor Mifflin High School","Baseball","AAAAAA","0","0","0","0","3"
"GREAT VALLEY","Baseball","AAAAA","0","0","0","0","PIAA District One"
"HARRITON","Baseball","AAAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAA","0","0","0","0","PIAA District One"
"INTERBORO","Baseball","AAAAA","0","0","0","0","PIAA District One"
"JENKINTOWN","Baseball","A","0","0","0","0","PIAA District One"
"KENNETT","Baseball","AAAAA","0","0","0","0","PIAA District One"
"Kensington Multiplex","Baseball","AAAAAA","0","0","0","0","12"
"Kutztown Area High School","Baseball","AA","0","0","0","0","3"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","AAAAAA","0","0","0","0","12"
"LOWER MERION ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","0","0","0","0","PIAA District One"
"MaST CHARTER","Baseball","AA","0","0","0","0","PIAA District One"
