"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","5"
"2023-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","4"
"2023-05-08","Baseball","Yes","No","DOWNINGTOWN EAST ","1","COATESVILLE","2"
"2023-05-05","Baseball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","2"
"2023-05-03","Baseball","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","2"
"2023-05-01","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","1"
"2023-04-28","Baseball","Yes","No","DOWNINGTOWN EAST ","1","BISHOP SHANAHAN","4"
"2023-04-26","Baseball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","4"
"2023-04-24","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","1"
"2023-04-19","Baseball","Yes","No","DOWNINGTOWN EAST ","0","WC RUSTIN","1"
"2023-04-17","Baseball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","6"
"2023-04-12","Baseball","Yes","No","COATESVILLE","5","DOWNINGTOWN EAST ","16"
"2023-04-10","Baseball","Yes","No","WC HENDERSON","10","DOWNINGTOWN EAST ","14"
"2023-04-05","Baseball","Yes","No","BISHOP SHANAHAN","8","DOWNINGTOWN EAST ","7"
"2023-04-03","Baseball","Yes","No","KENNETT","5","DOWNINGTOWN EAST ","6"
"2023-03-29","Baseball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","0"
"2023-03-23","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","11"
"2023-03-21","Baseball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","6"
"2023-03-17","Baseball","Yes","Yes","CONESTOGA","2","DOWNINGTOWN EAST ","4"
