"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","CB EAST ","5","BENSALEM","10"
"2019-05-09","Baseball","Yes","No","PENNRIDGE","0","CB EAST ","6"
"2019-05-07","Baseball","Yes","No","CB EAST ","10","QUAKERTOWN","2"
"2019-05-03","Baseball","Yes","Yes","WISSAHICKON","0","CB EAST ","6"
"2019-05-02","Baseball","Yes","No","SOUDERTON","2","CB EAST ","0"
"2019-04-30","Baseball","Yes","No","NORTH PENN","4","CB EAST ","0"
"2019-04-25","Baseball","Yes","No","CB EAST ","4","CB SOUTH","9"
"2019-04-23","Baseball","Yes","No","CB WEST ","2","CB EAST ","3"
"2019-04-22","Baseball","Yes","Yes","ABINGTON ","2","CB EAST ","4"
"2019-04-18","Baseball","Yes","Yes","NESHAMINY","2","CB EAST ","8"
"2019-04-17","Baseball","Yes","No","BENSALEM","5","CB EAST ","0"
"2019-04-15","Baseball","Yes","No","CB EAST ","10","PENNRIDGE","0"
"2019-04-11","Baseball","Yes","No","QUAKERTOWN","5","CB EAST ","2"
"2019-04-09","Baseball","Yes","No","CB EAST ","7","SOUDERTON","9"
"2019-04-08","Baseball","Yes","Yes","CB EAST ","5","COUNCIL ROCK SOUTH ","6"
"2019-04-04","Baseball","Yes","No","CB EAST ","10","NORTH PENN","3"
"2019-04-02","Baseball","Yes","No","CB SOUTH","11","CB EAST ","4"
"2019-03-28","Baseball","Yes","No","CB EAST ","8","CB WEST ","12"
"2019-03-25","Baseball","Yes","Yes","CB EAST ","12","Conwell-Egan Catholic HS","2"
